"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#resource"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_P37023"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10452956"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2000/01/rdf-schema#label","serine/threonine-protein kinase receptor R3 sequence variant F425V (human)"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_026811"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P37023"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/annotation/VAR_026811"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P37023"
"http://purl.obolibrary.org/obo/PR_000000348","http://pir.georgetown.edu/pro/paf#objectSynonym","UniProtKB:P37023, Phe-425, CHEBI:30015"
"http://purl.obolibrary.org/obo/PR_000000348","http://pir.georgetown.edu/pro/paf#objectSynonym","serine/threonine-protein kinase receptor R3 sequence variant 38 (human)"
"http://purl.obolibrary.org/obo/PR_000000348","http://pir.georgetown.edu/pro/paf#objectSynonym","hACVRL1/var:F425V"
"http://purl.obolibrary.org/obo/PR_000000348","http://pir.georgetown.edu/pro/paf#objectTerm","serine/threonine-protein kinase receptor R3 sequence variant F425V (human)"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.geneontology.org/formats/oboInOwl#id","PR:000000348"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:P37023, Phe-425, CHEBI:30015"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","serine/threonine-protein kinase receptor R3 sequence variant 38 (human)"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hACVRL1/var:F425V"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB_VAR:VAR_026811"
"http://purl.obolibrary.org/obo/PR_000000348","http://purl.obolibrary.org/obo/IAO_0000115","A serine/threonine-protein kinase receptor R3 (human) that has a Val residue at the position equivalent to Phe-425 of the amino acid sequence represented by UniProtKB:P37023. UniProtKB:P37023, Phe-425, CHEBI:30015."
"http://purl.obolibrary.org/obo/PR_000000348","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/annotation/VAR_026811"
"http://purl.obolibrary.org/obo/PR_000000348","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P37023"
"http://purl.obolibrary.org/obo/PR_000000348","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:P37023 ! serine/threonine-protein kinase receptor R3 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10452956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10452956","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10452956","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
