"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029063"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11440188"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11440189"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11440184"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a (chicken)"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein (chicken)"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P79781"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P79781"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.geneontology.org/formats/oboInOwl#id","PR:P79781"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ubiquitin carboxyl extension protein 80 (chicken)"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","chick-RPS27A"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P79781"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","UBA80"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","RPS27A"
"http://purl.obolibrary.org/obo/PR_P79781","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that is encoded in the genome of chicken."
"http://purl.obolibrary.org/obo/PR_P79781","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P79781","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P79781"
"http://purl.obolibrary.org/obo/PR_P79781","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000029063 ! Gallus gallus protein;[intersection_of] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[intersection_of] only_in_taxon NCBITaxon:9031 ! Gallus gallus;[relationship] has_gene_template NCBIGene:395796 ! RPS27A (chicken);[relationship] only_in_taxon NCBITaxon:9031 ! Gallus gallus;"
"nodeID://b11440184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11440184","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11440187"
"nodeID://b11440185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11440185","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11440185","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11440186","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11440185"
"nodeID://b11440186","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11440187","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014271"
"nodeID://b11440187","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11440186"
"nodeID://b11440188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11440188","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11440188","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11440189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11440189","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11440189","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/395796"
