"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P27801"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O74925"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8R307"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/wormbase:WBGene00021058"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:2443626"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q24314"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P59015"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/sgd:S000004138"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9P253"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-2197799"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:15972"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q23194"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/F4IDS7"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.geneontology.org/formats/oboInOwl#id","PR:000017324"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","VPS18"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","KIAA1475"
"http://purl.obolibrary.org/obo/PR_000017324","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human VPS18 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000017324","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/F4IDS7"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q24314"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P27801"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/sgd:S000004138"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9P253"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/wormbase:WBGene00021058"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/O74925"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:2443626"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q23194"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P59015"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8R307"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-2197799"
"http://purl.obolibrary.org/obo/PR_000017324","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:15972"
"http://purl.obolibrary.org/obo/PR_000017324","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
