"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000009377"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12311649"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12311650"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b12311645"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14 (human)"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14 (human)"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9P2G3-2"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9P2G3-1"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9P2G3"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q9P2G3"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#id","PR:Q9P2G3"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","printor (human)"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein interactor of torsinA (human)"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hKLHL14"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein interactor of Torsin-1A (human)"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q9P2G3"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","KLHL14"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","KIAA1384"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://purl.obolibrary.org/obo/IAO_0000115","A kelch-like protein 14 that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9P2G3-2"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9P2G3-1"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q9P2G3"
"http://purl.obolibrary.org/obo/PR_Q9P2G3","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000009377 ! kelch-like protein 14;[is_a] PR:000029067 ! Homo sapiens protein;[intersection_of] PR:000009377 ! kelch-like protein 14;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:29266 ! KLHL14 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b12311645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b12311645","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b12311648"
"nodeID://b12311646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
