"subject","predicate","object"
"#pro69_0-rgd-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"#pro69_0-rgd-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"#pro69_0-rgd-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"#pro69_0-rgd-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/Dataset"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/created",2024-02-12
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/description","A linkset connecting PRO Version 69_0 to RGD with skos:closeMatch linkPredicate"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/title","PRO Version 69_0 to RGD CloseMatch Linkset"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/conformsTo","http://www.w3.org/2001/sw/hcls/notes/hcls-dataset/"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/creator","nodeID://b12526147"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/format","text/turtle"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/isVersionOf","#pro-rgd-closeMatch-linkset"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/issued",2024-02-12
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/dc/terms/rights","The PRotein Ontology is licensed under CC BY 4.0. You are free to share (copy and redistribute the material in any medium or format) and adapt (remix, transform, and build upon the material) for any purpose, even commercially. You must give appropriate credit (by using the original ontology IRI for the whole ontology or original term IRIs for individual terms), provide a link to the license, and indicate if any changes were made. You may do so in any reasonable manner, but not in any way that suggests the licensor endorses you or your use."
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/authoredBy","nodeID://b12526148"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/authoredOn",2024-02-12
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/createdBy","nodeID://b12526149"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/createdOn",2024-02-12
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/curatedBy","nodeID://b12526150"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/curatedOn",2024-02-12
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/previousVersion","#pro68_0-rgd-closeMatch-linkset"
"#pro69_0-rgd-closeMatch-linkset","http://purl.org/pav/version","69_0"
"#pro69_0-rgd-closeMatch-linkset","http://identifiers.org/idot/accessIdentifierPattern","https://sparql.proconsortium.org/virtuoso/describe/?url=http%3A%2F%2Fpurl.obolibrary.org%2Fobo%2FPR_\w"
"#pro69_0-rgd-closeMatch-linkset","http://identifiers.org/idot/exampleIdentifier","PR_00003214"
"#pro69_0-rgd-closeMatch-linkset","http://identifiers.org/idot/identifierPattern","PR_\w"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2000/01/rdf-schema#seeAlso"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2004/02/skos/core#closeMatch"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#objectsTarget","http://bio2rdf.org/rgd_resource:bio2rdf.dataset.rgd.R3"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#sparqlEndpoint","https://sparql.proconsortium.org/virtuoso/sparql"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#subjectsTarget","#pro69_0"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#target","http://bio2rdf.org/rgd_resource:bio2rdf.dataset.rgd.R3"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#target","#pro69_0"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#uriRegexPattern","http://purl.obolibrary.org/obo/PR_\w"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://purl.org/dc/terms/"
"#pro69_0-rgd-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/ns/dcat#"
"#pro69_0-rgd-closeMatch-linkset","http://www.w3.org/ns/dcat#distribution","#pro68_0rdf-rgd-closeMatch-linkset"
"#pro69_0-rgd-closeMatch-linkset","http://www.w3.org/ns/dcat#downloadURL","https://lod.proconsortium.org/releases/release_69_0/pro-rgd-closeMatch-linkset.ttl"
"#pro69_0-rgd-closeMatch-linkset","http://www.w3.org/ns/dcat#landingPage","https://lod.proconsortium.org/release.html"
"nodeID://b12526147","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526148","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526149","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526150","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
