"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10779073"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10779074"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_Q5BKT4"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A deaminated 1 (human)"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.geneontology.org/formats/oboInOwl#id","PR:000069008"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:Q5BKT4, Asn-246, MOD:00684"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hALG10/Deam:1"
"http://purl.obolibrary.org/obo/PR_000069008","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A (human) that has been deaminated on the residue at the position equivalent to Asn-246 of the amino acid sequence represented by UniProtKB:Q5BKT4. UniProtKB:Q5BKT4, Asn-246, MOD:00684."
"http://purl.obolibrary.org/obo/PR_000069008","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000069008","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q5BKT4"
"nodeID://b10779073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10779073","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10779073","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b10779074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10779074","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10779074","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00684"
