"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11145416"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11145417"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029062"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11145412"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P0AB98"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P0AB98"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#id","PR:P0AB98"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase subunit 6 (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Ec-ATP_synth_a"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP synthase F0 sector subunit a (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P0AB98"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasDbXref","EcoCyc:ATPB-MONOMER"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atpB"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","uncB"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","b3738"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","JW3716"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","papD"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of Escherichia coli K-12."
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P0AB98","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P0AB98"
"http://purl.obolibrary.org/obo/PR_P0AB98","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029062 ! Escherichia coli K-12 protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;[relationship] has_gene_template EcoGene:EG10099 ! atpB (Escherichia coli K-12);[relationship] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;"
"nodeID://b11145412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11145412","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11145415"
"nodeID://b11145413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11145413","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11145413","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
"nodeID://b11145414","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11145413"
"nodeID://b11145414","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11145415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11145415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11145414"
"nodeID://b11145416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11145416","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11145416","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ecogene.org/gene/EG10099"
"nodeID://b11145417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11145417","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11145417","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
