"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10981289"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10981290"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10981283"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2000/01/rdf-schema#label","mitophagy receptor atg43 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2000/01/rdf-schema#label","uncharacterized protein C14C4.01c (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O13709"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O13709"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.geneontology.org/formats/oboInOwl#id","PR:O13709"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-atg43"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O13709"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPAC19D5.08c"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atg43"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPAC14C4.01c"
"http://purl.obolibrary.org/obo/PR_O13709","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the atg43 gene in Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_O13709","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O13709","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O13709"
"http://purl.obolibrary.org/obo/PR_O13709","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template PomBase:SPAC14C4.01c ! SPAC14C4.01c (Schizosaccharomyces pombe);[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPAC14C4.01c ! SPAC14C4.01c (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"http://purl.obolibrary.org/obo/PR_O13709","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template PomBase:SPAC14C4.01c ! atg43 (Schizosaccharomyces pombe);[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPAC14C4.01c ! atg43 (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b10981283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10981283","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10981288"
"nodeID://b10981284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981284","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10981284","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b10981285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981285","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10981285","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAC14C4.01c"
"nodeID://b10981286","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10981285"
"nodeID://b10981286","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10981287","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10981284"
"nodeID://b10981287","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10981286"
"nodeID://b10981288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10981288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10981287"
"nodeID://b10981289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981289","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10981289","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAC14C4.01c"
"nodeID://b10981290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981290","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10981290","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
