"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000011105"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10981136"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10981137"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10981132"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#label","NADH-ubiquinone oxidoreductase 24 kDa subunit homolog C11E3.12, mitochondrial (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#label","NADH-ubiquinone oxidoreductase 24 kDa subunit homolog C11E3.12, mitochondrial (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O13691"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O13691"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.geneontology.org/formats/oboInOwl#id","PR:O13691"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-NDUFV2"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O13691"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPAC11E3.12"
"http://purl.obolibrary.org/obo/PR_O13691","http://purl.obolibrary.org/obo/IAO_0000115","An NADH dehydrogenase [ubiquinone] flavoprotein 2, mitochondrial that is encoded in the genome of Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_O13691","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O13691","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O13691"
"http://purl.obolibrary.org/obo/PR_O13691","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000011105 ! NADH dehydrogenase [ubiquinone] flavoprotein 2, mitochondrial;[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[intersection_of] PR:000011105 ! NADH dehydrogenase [ubiquinone] flavoprotein 2, mitochondrial;[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPAC11E3.12 ! SPAC11E3.12 (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b10981132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10981132","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10981135"
"nodeID://b10981133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981133","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10981133","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b10981134","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10981133"
"nodeID://b10981134","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10981135","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000011105"
"nodeID://b10981135","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10981134"
"nodeID://b10981136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981136","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10981136","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAC11E3.12"
"nodeID://b10981137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981137","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10981137","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
