"subject","predicate","object"
"nodeID://b10300492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b10300492","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b10300494"
"nodeID://b10300492","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","nodeID://b10300493"
"nodeID://b10300492","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.obolibrary.org/obo/PR_000000002"
"nodeID://b10300492","http://pir.georgetown.edu/pro/paf#assigned_by","PRO:CNA"
"nodeID://b10300492","http://pir.georgetown.edu/pro/paf#date",2008-03-01
"nodeID://b10300492","http://pir.georgetown.edu/pro/paf#dbID","PIRSF:PIRSF028729"
"nodeID://b10300492","http://pir.georgetown.edu/pro/paf#evidenceCode","ISS"
"nodeID://b10300492","http://pir.georgetown.edu/pro/paf#evidenceSource","PIRSF:PIRSF028729"
"nodeID://b10300492","http://pir.georgetown.edu/pro/paf#inferredFrom","PIRSF:PIRSF028729"
"nodeID://b10300493","http://pir.georgetown.edu/pro/paf#relation","acts_upstream_of_or_within"
"nodeID://b10300494","http://pir.georgetown.edu/pro/paf#ontologyID","GO:0006511"
"nodeID://b10300494","http://pir.georgetown.edu/pro/paf#ontologyTerm","ubiquitin-dependent protein catabolic process"
