"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029063"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11051324"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11051325"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11051318"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2000/01/rdf-schema#label","microtubule-associated protein 6 homolog (chicken)"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2000/01/rdf-schema#label","microtubule-associated protein 6 homolog (chicken)"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O73737"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O73737"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#id","PR:O73737"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","stable tubule-only polypeptide homolog (chicken)"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","chick-MAP6"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","STOP (chicken)"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","MAP-6 homolog (chicken)"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O73737"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","MAP6"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Nau"
"http://purl.obolibrary.org/obo/PR_O73737","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the MAP6 gene in chicken."
"http://purl.obolibrary.org/obo/PR_O73737","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O73737","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O73737"
"http://purl.obolibrary.org/obo/PR_O73737","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029063 ! Gallus gallus protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template NCBIGene:395753 ! MAP6 (chicken);[intersection_of] only_in_taxon NCBITaxon:9031 ! Gallus gallus;[relationship] has_gene_template NCBIGene:395753 ! MAP6 (chicken);[relationship] only_in_taxon NCBITaxon:9031 ! Gallus gallus;"
"nodeID://b11051318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11051318","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11051323"
"nodeID://b11051319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11051319","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11051319","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11051320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11051320","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11051320","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/395753"
"nodeID://b11051321","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11051320"
"nodeID://b11051321","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11051322","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11051319"
"nodeID://b11051322","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11051321"
"nodeID://b11051323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b11051323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11051322"
"nodeID://b11051324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11051324","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11051324","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/395753"
"nodeID://b11051325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11051325","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11051325","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
