"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12003032"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12003031"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000017324"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b12003027"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (mouse)"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (mouse)"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8R307"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8R307"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.geneontology.org/formats/oboInOwl#id","PR:Q8R307"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mVPS18"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q8R307"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Vps18"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://purl.obolibrary.org/obo/IAO_0000115","A vacuolar protein sorting-associated protein 18 that is encoded in the genome of mouse."
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q8R307","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8R307"
"http://purl.obolibrary.org/obo/PR_Q8R307","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000017324 ! vacuolar protein sorting-associated protein 18;[is_a] PR:000029032 ! Mus musculus protein;[intersection_of] PR:000017324 ! vacuolar protein sorting-associated protein 18;[intersection_of] only_in_taxon NCBITaxon:10090 ! Mus musculus;[relationship] has_gene_template MGI:2443626 ! Vps18 (mouse);[relationship] only_in_taxon NCBITaxon:10090 ! Mus musculus;"
"nodeID://b12003027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b12003027","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b12003030"
"nodeID://b12003028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12003028","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12003028","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b12003029","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12003028"
"nodeID://b12003029","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b12003030","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000017324"
"nodeID://b12003030","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12003029"
"nodeID://b12003031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12003031","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12003031","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b12003032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12003032","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b12003032","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:2443626"
