"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000009"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11558538"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11558539"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11558534"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#label","anti-Muellerian hormone type-2 receptor (human)"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#label","anti-Muellerian hormone type-2 receptor (human)"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q16671-2"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015525"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015526"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_031057"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015527"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015528"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015529"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015530"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015531"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015532"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-8858258"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q16671"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q16671"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#id","PR:Q16671"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","MRII (human)"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","MISRII (human)"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","AMH type II receptor (human)"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","anti-Muellerian hormone type II receptor (human)"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hAMHR2"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","MIS type II receptor (human)"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasDbXref","DTO:03100026"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q16671"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","AMHR"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","MISR2"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","AMHR2"
"http://purl.obolibrary.org/obo/PR_Q16671","http://purl.obolibrary.org/obo/IAO_0000115","An anti-Muellerian hormone type-2 receptor that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q16671"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-8858258"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015531"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015532"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015529"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015530"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015527"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015528"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015525"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_015526"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/annotation/VAR_031057"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q16671-2"
"http://purl.obolibrary.org/obo/PR_Q16671","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q16671"
"http://purl.obolibrary.org/obo/PR_Q16671","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000009 ! anti-Muellerian hormone type-2 receptor;[is_a] PR:000029067 ! Homo sapiens protein;[intersection_of] PR:000000009 ! anti-Muellerian hormone type-2 receptor;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:465 ! AMHR2 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b11558534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11558534","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11558537"
"nodeID://b11558535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11558535","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11558535","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b11558536","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11558535"
"nodeID://b11558536","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11558537","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000009"
"nodeID://b11558537","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11558536"
"nodeID://b11558538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11558538","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11558538","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=465"
"nodeID://b11558539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11558539","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11558539","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
