"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000006"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#label","serine/threonine-protein kinase receptor R3"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P37023"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q61288"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:1338946"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P80203"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:175"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/rgd:2029"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#id","PR:000000126"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","SKR3"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","activin receptor-like kinase 1"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ALK-1"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ACVRL1"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasDbXref","IUPHARobj:1784"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ALK1"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ACVRLK1"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","TSR-I"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","TGF-B superfamily receptor type I"
"http://purl.obolibrary.org/obo/PR_000000126","http://purl.obolibrary.org/obo/IAO_0000115","A TGF-beta superfamily receptor type-1 that is a translation product of the human ACVRL1 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000000126","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P37023"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q61288"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P80203"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:175"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/rgd:2029"
"http://purl.obolibrary.org/obo/PR_000000126","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:1338946"
"http://purl.obolibrary.org/obo/PR_000000126","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000006 ! TGF-beta superfamily receptor type-1;"
