"subject","predicate","object"
"nodeID://b11078102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11078102","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11078107"
"nodeID://b11078103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11078103","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11078103","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11078104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11078104","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11078104","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=708500"
"nodeID://b11078105","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11078104"
"nodeID://b11078105","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11078106","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11078103"
"nodeID://b11078106","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11078105"
"nodeID://b11078107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b11078107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11078106"
