"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#label","alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase-like protein MGAT4D"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/rgd:1310572"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q4V8F8"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:43619"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:1914805"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9D4R2"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A6NG13"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.geneontology.org/formats/oboInOwl#id","PR:000059696"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","N-acetylglucosaminyltransferase MGAT1 inhibitory protein"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","GnT1IP"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","GlcNAcT-I inhibitory protein"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","MGAT4D"
"http://purl.obolibrary.org/obo/PR_000059696","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human MGAT4D gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000059696","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/A6NG13"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:1914805"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/rgd:1310572"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:43619"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9D4R2"
"http://purl.obolibrary.org/obo/PR_000059696","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q4V8F8"
"http://purl.obolibrary.org/obo/PR_000059696","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
