"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029033"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11078108"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11078109"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11078102"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (rat)"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (rat)"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O88788"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O88788"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#id","PR:O88788"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","potassium channel regulator 1 (rat)"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","asparagine-linked glycosylation protein 10 homolog B (rat)"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-1,2-glucosyltransferase ALG10-A (rat)"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","rAlg10b"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase ALG10-B (rat)"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O88788"
"http://purl.obolibrary.org/obo/PR_O88788","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Alg10b"
