"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000017324"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 isoform 1"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 isoform 1"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2000/01/rdf-schema#comment","Category=sequence."
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9P253-1"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8R307-1"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.geneontology.org/formats/oboInOwl#id","PR:000043749"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","VPS18/iso:1"
"http://purl.obolibrary.org/obo/PR_000043749","http://purl.obolibrary.org/obo/IAO_0000115","A vacuolar protein sorting-associated protein 18 that is a translation product of some mRNA whose exon structure and start site selection renders it capable of giving rise to a protein with the amino acid sequence represented by UniProtKB:Q9P253-1 or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000043749","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8R307-1"
"http://purl.obolibrary.org/obo/PR_000043749","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9P253-1"
"http://purl.obolibrary.org/obo/PR_000043749","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_Q8R307-1"
"http://purl.obolibrary.org/obo/PR_000043749","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_Q9P253-1"
"http://purl.obolibrary.org/obo/PR_000043749","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000017324 ! vacuolar protein sorting-associated protein 18;"
