"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029045"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10946690"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10946691"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10946684"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2000/01/rdf-schema#label","trans-Golgi network-localized SYP41-interacting protein 1 (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/F4I9A2"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/F4I9A2"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#id","PR:F4I9A2"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","At-TNO1"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","TGN-localized SYP41-interacting protein 1 (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:F4I9A2"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","F21J9.12"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","TNO1"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","At1g24460"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the TNO1 gene in Arabidopsis thaliana."
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_F4I9A2","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/F4I9A2"
"http://purl.obolibrary.org/obo/PR_F4I9A2","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029045 ! Arabidopsis thaliana protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template Araport:AT1G24460 ! TNO1 (Arabidopsis thaliana);[intersection_of] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;[relationship] has_gene_template Araport:AT1G24460 ! TNO1 (Arabidopsis thaliana);[relationship] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;"
"nodeID://b10946684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10946684","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10946689"
"nodeID://b10946685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10946685","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10946685","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
"nodeID://b10946686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10946686","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10946686","http://www.w3.org/2002/07/owl#someValuesFrom","https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G24460"
"nodeID://b10946687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10946686"
"nodeID://b10946687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10946688","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10946685"
"nodeID://b10946688","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10946687"
"nodeID://b10946689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10946689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10946688"
"nodeID://b10946690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10946690","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10946690","http://www.w3.org/2002/07/owl#someValuesFrom","https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G24460"
"nodeID://b10946691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10946691","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10946691","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
