"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10543478"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10543479"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000025226"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10543472"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.w3.org/2000/01/rdf-schema#label","threonyl-tRNA synthetase isoform 1 unmodified form"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.w3.org/2000/01/rdf-schema#comment","Category=modification."
"http://purl.obolibrary.org/obo/PR_000025227","http://www.geneontology.org/formats/oboInOwl#id","PR:000025227"
"http://purl.obolibrary.org/obo/PR_000025227","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","thrS/iso:1/UnMod"
"http://purl.obolibrary.org/obo/PR_000025227","http://purl.obolibrary.org/obo/IAO_0000115","A threonyl-tRNA synthetase isoform 1 that has not been subjected to any co- or post-translational residue modification or peptide bond cleavage."
"http://purl.obolibrary.org/obo/PR_000025227","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000025227","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000025226 ! threonyl-tRNA synthetase isoform 1;[intersection_of] PR:000025226 ! threonyl-tRNA synthetase isoform 1;[intersection_of] has_part PR:000021935 ! immature protein part;[intersection_of] lacks_part PR:000025513 ! modified amino-acid residue;[relationship] has_part PR:000021935 ! immature protein part;[relationship] lacks_part PR:000025513 ! modified amino-acid residue;"
"nodeID://b10543472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10543472","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10543477"
"nodeID://b10543473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10543473","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10543473","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021935"
"nodeID://b10543474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10543474","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10543474","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000025513"
"nodeID://b10543475","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10543474"
"nodeID://b10543475","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10543476","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10543473"
"nodeID://b10543476","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10543475"
"nodeID://b10543477","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000025226"
"nodeID://b10543477","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10543476"
"nodeID://b10543478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10543478","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10543478","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021935"
"nodeID://b10543479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10543479","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10543479","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000025513"
