"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10971012"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10971013"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029060"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10971006"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#label","protein held out wings (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#label","protein held out wings (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O01367"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O01367-3"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O01367-1"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O01367-2"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O01367"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#id","PR:O01367"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","fly-how"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein struthio (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein muscle-specific (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","quaking-related 93F (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","putative RNA-binding protein (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","KH domain protein KH93F (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein wings held out (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O01367"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","how"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","who"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","CG10293"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","qkr93F"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","KH93F"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","stru"
"http://purl.obolibrary.org/obo/PR_O01367","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the how gene in fruit fly."
"http://purl.obolibrary.org/obo/PR_O01367","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/O01367-2"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/O01367-1"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/O01367-3"
"http://purl.obolibrary.org/obo/PR_O01367","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O01367"
"http://purl.obolibrary.org/obo/PR_O01367","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029060 ! Drosophila melanogaster protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template FlyBase:FBgn0264491 ! how (fruit fly);[intersection_of] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;[relationship] has_gene_template FlyBase:FBgn0264491 ! how (fruit fly);[relationship] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;"
"nodeID://b10971006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10971006","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10971011"
"nodeID://b10971007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10971007","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10971007","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b10971008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10971008","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10971008","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0264491"
"nodeID://b10971009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10971008"
"nodeID://b10971009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10971010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10971007"
"nodeID://b10971010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10971009"
"nodeID://b10971011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10971011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10971010"
"nodeID://b10971012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10971012","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10971012","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b10971013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10971013","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10971013","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0264491"
