"subject","predicate","object"
"nodeID://b11357431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11357431","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11357431","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_559292"
"nodeID://b11357432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11357432","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11357432","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.yeastgenome.org/locus/S000003459"
"nodeID://b11357433","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11357432"
"nodeID://b11357433","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11357434","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11357431"
"nodeID://b11357434","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11357433"
"nodeID://b11357435","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b11357435","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11357434"
