"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10575240"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000035718"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_P62979"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10575236"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#label","40S ribosomal protein S27a (human)"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#label","40S ribosomal protein S27a (human)"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62979"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-72363"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-6798734"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-6798734"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-72363"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P62979"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#id","PR:000035719"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hRPS27A/Clv:RPS27a"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:P62979, 77-156"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","PRO_0000396478"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-72363"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-6798734"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#hasDbXref","TDR:1043"
"http://purl.obolibrary.org/obo/PR_000035719","http://purl.obolibrary.org/obo/IAO_0000115","A 40S ribosomal protein S27a in human. UniProtKB:P62979, 77-156."
"http://purl.obolibrary.org/obo/PR_000035719","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-6798734"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-72363"
"http://purl.obolibrary.org/obo/PR_000035719","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P62979"
"http://purl.obolibrary.org/obo/PR_000035719","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000035718 ! 40S ribosomal protein S27a;[is_a] PR:P62979 ! ubiquitin-40S ribosomal protein S27a (human);[intersection_of] PR:000035718 ! 40S ribosomal protein S27a;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10575236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10575236","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10575239"
"nodeID://b10575237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10575237","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10575237","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b10575238","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10575237"
"nodeID://b10575238","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10575239","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000035718"
"nodeID://b10575239","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10575238"
"nodeID://b10575240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10575240","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10575240","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
