"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10980756"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10980755"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10980749"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2000/01/rdf-schema#label","uncharacterized alpha-1,2-galactosyltransferase C8D2.17 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2000/01/rdf-schema#label","uncharacterized alpha-1,2-galactosyltransferase C8D2.17 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O13640"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O13640"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.geneontology.org/formats/oboInOwl#id","PR:O13640"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-SPBC8D2.17"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O13640"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPBC8D2.17"
"http://purl.obolibrary.org/obo/PR_O13640","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the SPBC8D2.17 gene in Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_O13640","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O13640","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O13640"
"http://purl.obolibrary.org/obo/PR_O13640","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template PomBase:SPBC8D2.17 ! SPBC8D2.17 (Schizosaccharomyces pombe);[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPBC8D2.17 ! SPBC8D2.17 (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b10980749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10980749","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10980754"
"nodeID://b10980750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10980750","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10980750","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b10980751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10980751","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10980751","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPBC8D2.17"
"nodeID://b10980752","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10980751"
"nodeID://b10980752","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10980753","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10980750"
"nodeID://b10980753","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10980752"
"nodeID://b10980754","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10980754","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10980753"
"nodeID://b10980755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10980755","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10980755","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b10980756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10980756","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10980756","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPBC8D2.17"
