"subject","predicate","object"
"nodeID://b10312780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b10312780","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b10312782"
"nodeID://b10312780","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","nodeID://b10312781"
"nodeID://b10312780","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.obolibrary.org/obo/PR_Q16671-1"
"nodeID://b10312780","http://pir.georgetown.edu/pro/paf#assigned_by","PRO:CNA"
"nodeID://b10312780","http://pir.georgetown.edu/pro/paf#date",2008-03-01
"nodeID://b10312780","http://pir.georgetown.edu/pro/paf#dbID","UniProtKB:Q16671-1"
"nodeID://b10312780","http://pir.georgetown.edu/pro/paf#evidenceCode","IDA"
"nodeID://b10312780","http://pir.georgetown.edu/pro/paf#evidenceSource","PMID:12834017"
"nodeID://b10312780","http://pir.georgetown.edu/pro/paf#taxon","NCBITaxon:9606"
"nodeID://b10312781","http://pir.georgetown.edu/pro/paf#relation","acts_upstream_of_or_within"
"nodeID://b10312782","http://pir.georgetown.edu/pro/paf#ontologyID","GO:0007548"
"nodeID://b10312782","http://pir.georgetown.edu/pro/paf#ontologyTerm","sex differentiation"
