"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000041682"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_Q8IUE6"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11948370"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11948366"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B isoform 1 (human)"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B isoform 1 (human)"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8IUE6-1"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8IUE6-1"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.geneontology.org/formats/oboInOwl#id","PR:Q8IUE6-1"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hHIST2H2AB/iso:1"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q8IUE6-1"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://purl.obolibrary.org/obo/IAO_0000115","A histone H2A type 2-B isoform 1 that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8IUE6-1"
"http://purl.obolibrary.org/obo/PR_Q8IUE6-1","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000041682 ! histone H2A type 2-B isoform 1;[is_a] PR:Q8IUE6 ! histone H2A type 2-B (human);[intersection_of] PR:000041682 ! histone H2A type 2-B isoform 1;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b11948366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11948366","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11948369"
"nodeID://b11948367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11948367","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11948367","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b11948368","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11948367"
"nodeID://b11948368","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11948369","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000041682"
"nodeID://b11948369","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11948368"
"nodeID://b11948370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11948370","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11948370","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
