"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10898106"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10898107"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036195"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10898102"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#label","V-type ATP synthase alpha chain (Clostridium botulinum A str. Hall)"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#label","V-type ATP synthase alpha chain (Clostridium botulinum A str. Hall)"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene. Note: Additional NCBIGenes (GeneIDs) listed in the UniProtKB entry have been reviewed and removed by PRO:DNx."
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A5I557"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/A5I557"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#id","PR:A5I557"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","atpA(CLC_2498) (CLOBH)"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","V-ATPase subunit A (Clostridium botulinum A str. Hall)"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:A5I557"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atpA"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","CLC_2498"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","CBO2625"
"http://purl.obolibrary.org/obo/PR_A5I557","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of Clostridium botulinum A str. Hall."
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_A5I557","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/A5I557"
"http://purl.obolibrary.org/obo/PR_A5I557","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000030266 ! ATP synthase subunit a;[is_a] PR:000036195 ! bacterial protein;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:441771 ! Clostridium botulinum A str. Hall;[relationship] has_gene_template NCBIGene:5398287 ! atpA(CLC_2498) (Clostridium botulinum A str. Hall);[relationship] only_in_taxon NCBITaxon:441771 ! Clostridium botulinum A str. Hall;"
"nodeID://b10898102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10898102","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10898105"
"nodeID://b10898103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10898103","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10898103","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_441771"
"nodeID://b10898104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10898103"
"nodeID://b10898104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10898105","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b10898105","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10898104"
"nodeID://b10898106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10898106","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10898106","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/5398287"
"nodeID://b10898107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10898107","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10898107","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_441771"
