"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000029067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000029067","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036194"
"http://purl.obolibrary.org/obo/PR_000029067","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10556333"
"http://purl.obolibrary.org/obo/PR_000029067","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10556329"
"http://purl.obolibrary.org/obo/PR_000029067","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens protein"
"http://purl.obolibrary.org/obo/PR_000029067","http://www.geneontology.org/formats/oboInOwl#id","PR:000029067"
"http://purl.obolibrary.org/obo/PR_000029067","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","human protein"
"http://purl.obolibrary.org/obo/PR_000029067","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is encoded in the genome of Homo sapiens."
"http://purl.obolibrary.org/obo/PR_000029067","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000029067","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000036194 ! eukaryotic protein;[intersection_of] PR:000000001 ! protein;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10556329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10556329","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10556332"
"nodeID://b10556330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10556330","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10556330","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b10556331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10556330"
"nodeID://b10556331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10556332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10556332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10556331"
"nodeID://b10556333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10556333","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10556333","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
