"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-3006732"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8BIH0"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:1919782"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/ncbigene:424756"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5F3U0"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:29813"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9C105"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9H0E3"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.geneontology.org/formats/oboInOwl#id","PR:000014445"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","130 kDa Sin3-associated polypeptide"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","SAP130"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","sin3-associated polypeptide p130"
"http://purl.obolibrary.org/obo/PR_000014445","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human SAP130 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000014445","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9H0E3"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:29813"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:1919782"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q5F3U0"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8BIH0"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-3006732"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9C105"
"http://purl.obolibrary.org/obo/PR_000014445","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/ncbigene:424756"
"http://purl.obolibrary.org/obo/PR_000014445","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
