"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10947376"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10947377"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029045"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000017324"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10947372"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#label","vacuolar sorting protein 18 (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#label","vacuolar sorting protein 18 (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/F4IDS7"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/F4IDS7"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#id","PR:F4IDS7"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","At-VPS18"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:F4IDS7"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","VPS18"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","At1g12470"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","F5O11.22"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","T12C24.2"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://purl.obolibrary.org/obo/IAO_0000115","A vacuolar protein sorting-associated protein 18 that is encoded in the genome of Arabidopsis thaliana."
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_F4IDS7","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/F4IDS7"
"http://purl.obolibrary.org/obo/PR_F4IDS7","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000017324 ! vacuolar protein sorting-associated protein 18;[is_a] PR:000029045 ! Arabidopsis thaliana protein;[intersection_of] PR:000017324 ! vacuolar protein sorting-associated protein 18;[intersection_of] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;[relationship] has_gene_template Araport:AT1G12470 ! VPS18 (Arabidopsis thaliana);[relationship] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;"
"nodeID://b10947372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10947372","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10947375"
"nodeID://b10947373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10947373","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10947373","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
"nodeID://b10947374","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10947373"
"nodeID://b10947374","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10947375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000017324"
"nodeID://b10947375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10947374"
"nodeID://b10947376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10947376","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10947376","http://www.w3.org/2002/07/owl#someValuesFrom","https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G12470"
"nodeID://b10947377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10947377","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10947377","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
