"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014445"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12219046"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12219047"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b12219042"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 (human)"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 (human)"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9H0E3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9H0E3-2"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9H0E3-3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9H0E3-1"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-3006732"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-3006732"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q9H0E3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#id","PR:Q9H0E3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Sin3-associated polypeptide p130 (human)"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hSAP130"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","130 kDa Sin3-associated polypeptide (human)"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q9H0E3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-3006732"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SAP130"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://purl.obolibrary.org/obo/IAO_0000115","A histone deacetylase complex subunit SAP130 that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9H0E3-1"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9H0E3-2"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9H0E3-3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9H0E3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q9H0E3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-3006732"
"http://purl.obolibrary.org/obo/PR_Q9H0E3","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014445 ! histone deacetylase complex subunit SAP130;[is_a] PR:000029067 ! Homo sapiens protein;[intersection_of] PR:000014445 ! histone deacetylase complex subunit SAP130;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:29813 ! SAP130 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b12219042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b12219042","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b12219045"
"nodeID://b12219043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12219043","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12219043","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b12219044","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12219043"
"nodeID://b12219044","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b12219045","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014445"
"nodeID://b12219045","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12219044"
"nodeID://b12219046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12219046","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12219046","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b12219047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12219047","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b12219047","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=29813"
