"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11584734"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029050"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11584735"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11584730"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Dictyostelium discoideum)"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Dictyostelium discoideum)"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q27559"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q27559"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.geneontology.org/formats/oboInOwl#id","PR:Q27559"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase protein 6 (Dictyostelium discoideum)"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Dicty-ATP_synth_a"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q27559"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","DDB_G0294014"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atp6"
"http://purl.obolibrary.org/obo/PR_Q27559","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of Dictyostelium discoideum."
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q27559","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q27559"
"http://purl.obolibrary.org/obo/PR_Q27559","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029050 ! Dictyostelium discoideum protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:44689 ! Dictyostelium discoideum;[relationship] has_gene_template dictyBase:DDB_G0294014 ! atp6 (Dictyostelium discoideum);[relationship] only_in_taxon NCBITaxon:44689 ! Dictyostelium discoideum;"
"nodeID://b11584730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11584730","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11584733"
"nodeID://b11584731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11584731","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11584731","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_44689"
"nodeID://b11584732","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11584731"
"nodeID://b11584732","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11584733","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11584733","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11584732"
"nodeID://b11584734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11584734","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11584734","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_44689"
"nodeID://b11584735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11584735","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11584735","http://www.w3.org/2002/07/owl#someValuesFrom","http://dictybase.org/gene/DDB_G0294014"
