"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000011162"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029063"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11014613"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11014614"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11014609"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#label","neurofascin (chicken)"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#label","neurofascin (chicken)"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O42414-1"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O42414-2"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O42414"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O42414"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.geneontology.org/formats/oboInOwl#id","PR:O42414"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","chick-NFASC"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O42414"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","NFASC"
"http://purl.obolibrary.org/obo/PR_O42414","http://purl.obolibrary.org/obo/IAO_0000115","A neurofascin that is encoded in the genome of chicken."
"http://purl.obolibrary.org/obo/PR_O42414","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/O42414-2"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/O42414-1"
"http://purl.obolibrary.org/obo/PR_O42414","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O42414"
"http://purl.obolibrary.org/obo/PR_O42414","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029063 ! Gallus gallus protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template NCBIGene:419824 ! NFASC (chicken);[intersection_of] only_in_taxon NCBITaxon:9031 ! Gallus gallus;[relationship] has_gene_template NCBIGene:419824 ! NFASC (chicken);[relationship] only_in_taxon NCBITaxon:9031 ! Gallus gallus;"
"http://purl.obolibrary.org/obo/PR_O42414","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000011162 ! neurofascin;[is_a] PR:000029063 ! Gallus gallus protein;[intersection_of] PR:000011162 ! neurofascin;[intersection_of] only_in_taxon NCBITaxon:9031 ! Gallus gallus;[relationship] has_gene_template NCBIGene:419824 ! NFASC (chicken);[relationship] only_in_taxon NCBITaxon:9031 ! Gallus gallus;"
"nodeID://b11014609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11014609","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11014612"
"nodeID://b11014610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11014610","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11014610","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11014611","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11014610"
"nodeID://b11014611","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11014612","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000011162"
"nodeID://b11014612","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11014611"
"nodeID://b11014613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11014613","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11014613","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11014614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11014614","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11014614","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/419824"
