"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_P37165"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11296607"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-like protein 1-40S ribosomal protein S27a isoform b (worm)"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-like protein 1-ribosomal protein eS31 fusion protein isoform b (worm)"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P37165-2"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P37165-2"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.geneontology.org/formats/oboInOwl#id","PR:P37165-2"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","RPS27A/iso:b (worm)"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P37165-2"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-like protein 1-ribosomal protein eS31 fusion protein (worm) that is a translation product of some mRNA whose exon structure and start site selection renders it capable of giving rise to a protein with the amino acid sequence represented by UniProtKB:P37165-2."
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P37165-2","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P37165-2"
"http://purl.obolibrary.org/obo/PR_P37165-2","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:P37165 ! ubiquitin-like protein 1-40S ribosomal protein S27a (worm);[relationship] only_in_taxon NCBITaxon:6239 ! Caenorhabditis elegans;"
"nodeID://b11296607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11296607","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11296607","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_6239"
