"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000022330"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/2000/01/rdf-schema#label","sensor protein CreC isoform 1"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/2000/01/rdf-schema#label","sensor protein CreC isoform 1"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/2000/01/rdf-schema#comment","Category=sequence."
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P08401-1"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.geneontology.org/formats/oboInOwl#id","PR:000024907"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","creC/iso:1"
"http://purl.obolibrary.org/obo/PR_000024907","http://purl.obolibrary.org/obo/IAO_0000115","A sensor protein CreC that is a translation product of some mRNA whose exon structure and start site selection renders it capable of giving rise to a protein with the amino acid sequence represented by UniProtKB:P08401-1 or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000024907","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000024907","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P08401-1"
"http://purl.obolibrary.org/obo/PR_000024907","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000022330 ! sensor protein CreC;"
