"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#label","sensor protein CreC"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#label","sensor protein CreC"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8YG26"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P08401"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rdf.ebi.ac.uk/resource/ensembl/BMEI1336"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/ncbigene:1166267"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A0A0H3GAP1"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.geneontology.org/formats/oboInOwl#id","PR:000022330"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","creC"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","phoM"
"http://purl.obolibrary.org/obo/PR_000022330","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the Escherichia coli K-12 creC gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000022330","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/ncbigene:1166267"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2004/02/skos/core#closeMatch","http://rdf.ebi.ac.uk/resource/ensembl/BMEI1336"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8YG26"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P08401"
"http://purl.obolibrary.org/obo/PR_000022330","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/A0A0H3GAP1"
"http://purl.obolibrary.org/obo/PR_000022330","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
