"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10868856"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000037070"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_Q6IQ21"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10868855"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2000/01/rdf-schema#label","zinc finger protein 770 phosphorylated 1 (human)"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q6IQ21"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q6IQ21"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.geneontology.org/formats/oboInOwl#id","PR:000085335"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hZNF770/Phos:1"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:Q6IQ21, Ser-529, MOD:00046"
"http://purl.obolibrary.org/obo/PR_000085335","http://purl.obolibrary.org/obo/IAO_0000115","A zinc finger protein 770 (human) that has been phosphorylated on the residue at the position equivalent to Ser-529 of the amino acid sequence represented by UniProtKB:Q6IQ21. UniProtKB:Q6IQ21, Ser-529, MOD:00046."
"http://purl.obolibrary.org/obo/PR_000085335","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000085335","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q6IQ21"
"nodeID://b10868855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10868855","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10868855","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00046"
"nodeID://b10868856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10868856","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10868856","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
