"subject","predicate","object"
"nodeID://b11966531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11966531","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11966531","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
"nodeID://b11966532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11966532","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11966532","http://www.w3.org/2002/07/owl#someValuesFrom","https://bar.utoronto.ca/thalemine/portal.do?externalids=AT5G02410"
"nodeID://b11966533","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11966532"
"nodeID://b11966533","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11966534","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11966531"
"nodeID://b11966534","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11966533"
