"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-449653"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:31088"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5I7T1"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.geneontology.org/formats/oboInOwl#id","PR:000031895"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","asparagine-linked glycosylation protein 10 homolog B"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ALG10B"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase ALG10-B"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","potassium channel regulator 1"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","KCR1"
"http://purl.obolibrary.org/obo/PR_000031895","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the human ALG10B gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000031895","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-449653"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q5I7T1"
"http://purl.obolibrary.org/obo/PR_000031895","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:31088"
"http://purl.obolibrary.org/obo/PR_000031895","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;"
