"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029061"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10914088"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10914089"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000012894"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10914084"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#label","plexin A3 (zebrafish)"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#label","plexin A3 (zebrafish)"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/B0S5N4"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/B0S5N4"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.geneontology.org/formats/oboInOwl#id","PR:B0S5N4"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","z-PLXNA3"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:B0S5N4"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","plxna3"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","si:dkey-7i23.3"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://purl.obolibrary.org/obo/IAO_0000115","A plexin-A3 that is encoded in the genome of zebrafish."
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_B0S5N4","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/B0S5N4"
"http://purl.obolibrary.org/obo/PR_B0S5N4","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000012894 ! plexin-A3;[is_a] PR:000029061 ! Danio rerio protein;[intersection_of] PR:000012894 ! plexin-A3;[intersection_of] only_in_taxon NCBITaxon:7955 ! Danio rerio;[relationship] has_gene_template ZFIN:ZDB-GENE-070613-1 ! plxna3 (zebrafish);[relationship] only_in_taxon NCBITaxon:7955 ! Danio rerio;"
"nodeID://b10914084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10914084","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10914087"
"nodeID://b10914085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10914085","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10914085","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b10914086","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10914085"
"nodeID://b10914086","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10914087","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000012894"
"nodeID://b10914087","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10914086"
"nodeID://b10914088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10914088","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10914088","http://www.w3.org/2002/07/owl#someValuesFrom","http://zfin.org/action/marker/view/ZDB-GENE-070613-1"
"nodeID://b10914089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10914089","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10914089","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
