"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000008596"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11948360"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11948359"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11948355"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B (human)"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B (human)"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-5229207"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-4549212"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-5229314"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-4551335"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-5244567"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-5244588"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-5244540"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-4568609"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-6782490"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-5244632"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.geneontology.org/formats/oboInOwl#id","PR:Q8IUE6"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","H2A-clustered histone 21 (human)"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hH2AC21"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q8IUE6"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","HIST2H2AB"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","H2AC21"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://purl.obolibrary.org/obo/IAO_0000115","A histone H2A type 2-B that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-5244567"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-4568609"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-5244540"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-5229314"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-4551335"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-5229207"
"http://purl.obolibrary.org/obo/PR_Q8IUE6","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-5244632"
