"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10921788"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029061"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10921787"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000001849"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10921783"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2000/01/rdf-schema#label","calcium-activated potassium channel subunit alpha-1a (zebrafish)"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/B7ZC96"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/B7ZC96"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#id","PR:B7ZC96"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","potassium large conductance calcium-activated channel, subfamily M, alpha member 1a (zebrafish)"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","BK channel (zebrafish)"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","slowpoke homolog (zebrafish)"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Slo1a (zebrafish)"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","z-KCNMA1"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:B7ZC96"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","kcnma1a"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://purl.obolibrary.org/obo/IAO_0000115","A calcium-activated potassium channel subunit alpha-1 that is encoded in the genome of zebrafish."
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_B7ZC96","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/B7ZC96"
"nodeID://b10921783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10921783","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10921786"
"nodeID://b10921784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10921784","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10921784","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b10921785","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10921784"
"nodeID://b10921785","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10921786","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000001849"
"nodeID://b10921786","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10921785"
"nodeID://b10921787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10921787","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10921787","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b10921788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10921788","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10921788","http://www.w3.org/2002/07/owl#someValuesFrom","http://zfin.org/action/marker/view/ZDB-GENE-070202-9"
