"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12288558"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12288559"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029061"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b12288554"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (zebrafish)"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (zebrafish)"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9MIY5"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q9MIY5"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#id","PR:Q9MIY5"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase protein 6 (zebrafish)"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","z-ATP_synth_a"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q9MIY5"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atpase6"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atp6"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","mt-atp6"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","mtatp6"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of zebrafish."
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q9MIY5"
"http://purl.obolibrary.org/obo/PR_Q9MIY5","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029061 ! Danio rerio protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:7955 ! Danio rerio;[relationship] has_gene_template ZFIN:ZDB-GENE-011205-18 ! mt-atp6 (zebrafish);[relationship] only_in_taxon NCBITaxon:7955 ! Danio rerio;"
"nodeID://b12288554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b12288554","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b12288557"
"nodeID://b12288555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12288555","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12288555","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b12288556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12288555"
"nodeID://b12288556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b12288557","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b12288557","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12288556"
"nodeID://b12288558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12288558","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b12288558","http://www.w3.org/2002/07/owl#someValuesFrom","http://zfin.org/action/marker/view/ZDB-GENE-011205-18"
"nodeID://b12288559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12288559","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12288559","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
