"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000015218"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10929846"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10929847"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029033"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10929842"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2000/01/rdf-schema#label","sodium/hydrogen exchanger 6 (rat)"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/D3ZJ86"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/D3ZJ86"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#id","PR:D3ZJ86"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Na(+)/H(+) exchanger 6 (rat)"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","rSLC9A6"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","NHE-6 (rat)"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","solute carrier family 9 member 6 (rat)"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:D3ZJ86"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Slc9a6"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","sodium/hydrogen exchanger (rat)"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://purl.obolibrary.org/obo/IAO_0000115","A sodium/hydrogen exchanger 6 that is encoded in the genome of rat."
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/D3ZJ86"
"http://purl.obolibrary.org/obo/PR_D3ZJ86","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000015218 ! sodium/hydrogen exchanger 6;[is_a] PR:000029033 ! Rattus norvegicus protein;[intersection_of] PR:000015218 ! sodium/hydrogen exchanger 6;[intersection_of] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;[relationship] has_gene_template RGD:1563582 ! Slc9a6 (rat);[relationship] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;"
"nodeID://b10929842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10929842","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10929845"
"nodeID://b10929843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10929843","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10929843","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b10929844","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10929843"
"nodeID://b10929844","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10929845","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000015218"
"nodeID://b10929845","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10929844"
"nodeID://b10929846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10929846","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10929846","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=1563582"
"nodeID://b10929847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10929847","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10929847","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
