"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000017324"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029061"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11397446"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11397447"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11397442"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (zebrafish)"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (zebrafish)"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P59015"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P59015"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.geneontology.org/formats/oboInOwl#id","PR:P59015"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","z-VPS18"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P59015"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","vps18"
"http://purl.obolibrary.org/obo/PR_P59015","http://purl.obolibrary.org/obo/IAO_0000115","A vacuolar protein sorting-associated protein 18 that is encoded in the genome of zebrafish."
"http://purl.obolibrary.org/obo/PR_P59015","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P59015","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P59015"
"http://purl.obolibrary.org/obo/PR_P59015","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000017324 ! vacuolar protein sorting-associated protein 18;[is_a] PR:000029061 ! Danio rerio protein;[intersection_of] PR:000017324 ! vacuolar protein sorting-associated protein 18;[intersection_of] only_in_taxon NCBITaxon:7955 ! Danio rerio;[relationship] has_gene_template ZFIN:ZDB-GENE-020419-33 ! vps18 (zebrafish);[relationship] only_in_taxon NCBITaxon:7955 ! Danio rerio;"
"nodeID://b11397442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11397442","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11397445"
"nodeID://b11397443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11397443","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11397443","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b11397444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11397443"
"nodeID://b11397444","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11397445","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000017324"
"nodeID://b11397445","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11397444"
"nodeID://b11397446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11397446","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11397446","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b11397447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11397447","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11397447","http://www.w3.org/2002/07/owl#someValuesFrom","http://zfin.org/action/marker/view/ZDB-GENE-020419-33"
