"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029063"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10879516"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10879517"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10879510"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2000/01/rdf-schema#label","D-serine dehydratase (chicken)"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A0A8V1ABE9"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/A0A8V1ABE9"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.geneontology.org/formats/oboInOwl#id","PR:A0A8V1ABE9"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","chick-DSD"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:A0A8V1ABE9"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","DSD"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the DSD gene in chicken."
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_A0A8V1ABE9","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/A0A8V1ABE9"
"nodeID://b10879510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10879510","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10879515"
"nodeID://b10879511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10879511","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10879511","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b10879512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10879512","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10879512","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/100499421"
"nodeID://b10879513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10879512"
"nodeID://b10879513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10879514","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10879511"
"nodeID://b10879514","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10879513"
"nodeID://b10879515","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10879515","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10879514"
"nodeID://b10879516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10879516","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10879516","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b10879517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10879517","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10879517","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/100499421"
