"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029060"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11193676"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11193675"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11193671"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein (fruit fly)"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a (fruit fly)"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P15357"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P15357"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#id","PR:P15357"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","fly-RPS27A"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P15357"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","UBI-F80"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","UB3-D"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Ubi-m"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","CG5271"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","RpS27A"
"http://purl.obolibrary.org/obo/PR_P15357","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that is encoded in the genome of fruit fly."
"http://purl.obolibrary.org/obo/PR_P15357","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P15357","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P15357"
"http://purl.obolibrary.org/obo/PR_P15357","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000029060 ! Drosophila melanogaster protein;[intersection_of] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[intersection_of] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;[relationship] has_gene_template FlyBase:FBgn0003942 ! RpS27A (fruit fly);[relationship] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;"
"nodeID://b11193671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11193671","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11193674"
"nodeID://b11193672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11193672","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11193672","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b11193673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11193672"
"nodeID://b11193673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11193674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014271"
"nodeID://b11193674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11193673"
"nodeID://b11193675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11193675","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11193675","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b11193676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11193676","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11193676","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0003942"
