"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000022119"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11107248"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11107249"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029062"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11107244"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#label","L-arabinose-binding periplasmic protein (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#label","L-arabinose-binding periplasmic protein (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P02924"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P02924"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#id","PR:P02924"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ABP (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Ec-araF"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P02924"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasDbXref","EcoCyc:ARAF-MONOMER"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","JW1889"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","araF"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","b1901"
"http://purl.obolibrary.org/obo/PR_P02924","http://purl.obolibrary.org/obo/IAO_0000115","An L-arabinose-binding periplasmic protein that is encoded in the genome of Escherichia coli K-12."
"http://purl.obolibrary.org/obo/PR_P02924","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P02924","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P02924"
"http://purl.obolibrary.org/obo/PR_P02924","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000022119 ! L-arabinose-binding periplasmic protein;[is_a] PR:000029062 ! Escherichia coli K-12 protein;[intersection_of] PR:000022119 ! L-arabinose-binding periplasmic protein;[intersection_of] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;[relationship] has_gene_template EcoGene:EG10057 ! araF (Escherichia coli K-12);[relationship] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;"
"nodeID://b11107244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11107244","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11107247"
"nodeID://b11107245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11107245","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11107245","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
"nodeID://b11107246","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11107245"
"nodeID://b11107246","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11107247","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000022119"
"nodeID://b11107247","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11107246"
"nodeID://b11107248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11107248","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11107248","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
"nodeID://b11107249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11107249","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11107249","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ecogene.org/gene/EG10057"
