"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#label","UPF0524 protein C3orf70"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:33731"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:1919440"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A6NLC5"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q6GQU0"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q1LY84"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.geneontology.org/formats/oboInOwl#id","PR:000059705"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","C3orf70"
"http://purl.obolibrary.org/obo/PR_000059705","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human C3orf70 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000059705","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:1919440"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:33731"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/A6NLC5"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q6GQU0"
"http://purl.obolibrary.org/obo/PR_000059705","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q1LY84"
"http://purl.obolibrary.org/obo/PR_000059705","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
