"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11966536"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11966537"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029045"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11966530"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8L638"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8L638"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#id","PR:Q8L638"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-1,2-glucosyltransferase ALG10 homolog (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein HOMOLOG OF YEAST ALG10 (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","At-ALG10"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q8L638"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","At5g02410"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ALG10"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","T1E22_170"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the ALG10 gene in Arabidopsis thaliana."
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q8L638","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8L638"
"http://purl.obolibrary.org/obo/PR_Q8L638","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029045 ! Arabidopsis thaliana protein;[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] has_gene_template Araport:AT5G02410 ! ALG10 (Arabidopsis thaliana);[intersection_of] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;[relationship] has_gene_template Araport:AT5G02410 ! ALG10 (Arabidopsis thaliana);[relationship] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;"
"nodeID://b11966530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11966530","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11966535"
"nodeID://b11966531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11966531","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11966531","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
"nodeID://b11966532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
