"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000024894"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10542129"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10542130"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10542123"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.w3.org/2000/01/rdf-schema#label","sensor protein BasS isoform 1 unmodified form"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.w3.org/2000/01/rdf-schema#comment","Category=modification."
"http://purl.obolibrary.org/obo/PR_000024895","http://www.geneontology.org/formats/oboInOwl#id","PR:000024895"
"http://purl.obolibrary.org/obo/PR_000024895","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","basS/iso:1/UnMod"
"http://purl.obolibrary.org/obo/PR_000024895","http://purl.obolibrary.org/obo/IAO_0000115","A sensor protein BasS isoform 1 that has not been subjected to any co- or post-translational residue modification or peptide bond cleavage."
"http://purl.obolibrary.org/obo/PR_000024895","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000024895","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000024894 ! sensor protein BasS isoform 1;[intersection_of] PR:000024894 ! sensor protein BasS isoform 1;[intersection_of] has_part PR:000021935 ! immature protein part;[intersection_of] lacks_part PR:000025513 ! modified amino-acid residue;[relationship] has_part PR:000021935 ! immature protein part;[relationship] lacks_part PR:000025513 ! modified amino-acid residue;"
"nodeID://b10542123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10542123","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10542128"
"nodeID://b10542124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10542124","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10542124","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021935"
"nodeID://b10542125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10542125","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10542125","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000025513"
"nodeID://b10542126","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10542125"
"nodeID://b10542126","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10542127","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10542124"
"nodeID://b10542127","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10542126"
"nodeID://b10542128","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000024894"
"nodeID://b10542128","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10542127"
"nodeID://b10542129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10542129","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10542129","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021935"
"nodeID://b10542130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10542130","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10542130","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000025513"
