"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11909264"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11909265"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014445"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11909260"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 (mouse)"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 (mouse)"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8BIH0"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8BIH0-1"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8BIH0-2"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8BIH0-3"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8BIH0"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.geneontology.org/formats/oboInOwl#id","PR:Q8BIH0"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mSAP130"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","130 kDa Sin3-associated polypeptide (mouse)"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Sin3-associated polypeptide p130 (mouse)"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q8BIH0"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Sap130"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://purl.obolibrary.org/obo/IAO_0000115","A histone deacetylase complex subunit SAP130 that is encoded in the genome of mouse."
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8BIH0-2"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8BIH0-3"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8BIH0-1"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8BIH0"
"http://purl.obolibrary.org/obo/PR_Q8BIH0","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014445 ! histone deacetylase complex subunit SAP130;[is_a] PR:000029032 ! Mus musculus protein;[intersection_of] PR:000014445 ! histone deacetylase complex subunit SAP130;[intersection_of] only_in_taxon NCBITaxon:10090 ! Mus musculus;[relationship] has_gene_template MGI:1919782 ! Sap130 (mouse);[relationship] only_in_taxon NCBITaxon:10090 ! Mus musculus;"
"nodeID://b11909260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11909260","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11909263"
"nodeID://b11909261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11909261","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11909261","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11909262","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11909261"
"nodeID://b11909262","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11909263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014445"
"nodeID://b11909263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11909262"
"nodeID://b11909264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11909264","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11909264","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:1919782"
"nodeID://b11909265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11909265","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11909265","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
