"subject","predicate","object"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/Dataset"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/created",2024-02-12
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/description","A linkset connecting PRO to HNGC with skos:closeMatch linkPredicate"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/title","PRO to HNGC CloseMatch Linkset"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/conformsTo","http://www.w3.org/2001/sw/hcls/notes/hcls-dataset/"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/creator","nodeID://b12526227"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/format","text/turtle"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/issued",2024-02-12
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/dc/terms/rights","The PRotein Ontology is licensed under CC BY 4.0. You are free to share (copy and redistribute the material in any medium or format) and adapt (remix, transform, and build upon the material) for any purpose, even commercially. You must give appropriate credit (by using the original ontology IRI for the whole ontology or original term IRIs for individual terms), provide a link to the license, and indicate if any changes were made. You may do so in any reasonable manner, but not in any way that suggests the licensor endorses you or your use."
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/pav/authoredBy","nodeID://b12526228"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/pav/authoredOn",2024-02-12
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/pav/createdBy","nodeID://b12526229"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/pav/createdOn",2024-02-12
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/pav/curatedBy","nodeID://b12526230"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://purl.org/pav/curatedOn",2024-02-12
"#pro68_0rdf-hgnc-closeMatch-linkset","http://identifiers.org/idot/accessIdentifierPattern","https://sparql.proconsortium.org/virtuoso/describe/?url=http%3A%2F%2Fpurl.obolibrary.org%2Fobo%2FPR_\w"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://identifiers.org/idot/exampleIdentifier","PR_000009377"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://identifiers.org/idot/identifierPattern","PR_\w"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#triples",73872
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#classes",1
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#dataDump","https://proconsortium.org/releases/release_69_0/pro-hgnc-closeMatch-linkset.ttl"
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#distinctObjects",36307
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#distinctSubjects",18783
"#pro68_0rdf-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#entities",18783
