"subject","predicate","object"
"nodeID://b10639416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639416","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10639416","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00048"
"nodeID://b10639417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639417","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10639417","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/SO_0000418"
"nodeID://b10639418","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10639417"
"nodeID://b10639418","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10639419","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10639416"
"nodeID://b10639419","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10639418"
