"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000008800"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11127880"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11127881"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11127876"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#label","heat shock protein HSP 90-beta (human)"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#label","heat shock protein HSP 90-beta (human)"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-6801477"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-6801491"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-5082399"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-419617"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P08238"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-9622846"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-6806463"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P08238"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-9622846"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#id","PR:P08238"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","heat shock 84 kDa (human)"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","HSP 84 (human)"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","HSP 90 (human)"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hHSP90AB1"
"http://purl.obolibrary.org/obo/PR_P08238","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","HSP84 (human)"
