"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10878043"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10878044"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10878037"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2000/01/rdf-schema#label","immunoglobulin-binding protein 1 family member C (human)"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A0A1W2PR95"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/A0A1W2PR95"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.geneontology.org/formats/oboInOwl#id","PR:A0A1W2PR95"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hIGBP1C"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:A0A1W2PR95"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","IGBP1P2"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","IGBP1C"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the IGBP1C gene in human."
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_A0A1W2PR95","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/A0A1W2PR95"
"nodeID://b10878037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10878037","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10878042"
"nodeID://b10878038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10878038","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10878038","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b10878039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10878039","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10878039","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=43611"
"nodeID://b10878040","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10878039"
"nodeID://b10878040","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10878041","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10878038"
"nodeID://b10878041","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10878040"
"nodeID://b10878042","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10878042","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10878041"
"nodeID://b10878043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10878043","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10878043","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=43611"
"nodeID://b10878044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10878044","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10878044","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
