"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10514142"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10514138"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2000/01/rdf-schema#label","proteolytic cleavage product"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025150"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025157"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025160"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025167"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025173"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025180"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024881"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024891"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024895"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024908"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024911"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024917"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024929"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024942"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000021974"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000021980"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024851"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024874"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025010"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025023"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025027"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025035"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025041"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025044"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025048"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024946"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024953"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024965"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024977"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024984"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024987"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000024992"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025097"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025230"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025915"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000026017"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000027180"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000027486"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000028621"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000028701"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025240"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025385"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025445"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025838"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025883"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025912"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000028703"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000029163"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025086"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025090"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025094"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025103"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025107"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025111"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025122"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025127"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025051"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025056"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025059"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025062"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025066"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025069"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025080"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025083"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025185"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025195"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025208"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025214"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025218"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025227"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025234"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025237"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025136"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000025139"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.geneontology.org/formats/oboInOwl#id","PR:000018264"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ClvPrd"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.geneontology.org/formats/oboInOwl#hasNarrowSynonym","polypeptide"
"http://purl.obolibrary.org/obo/PR_000018264","http://www.geneontology.org/formats/oboInOwl#hasNarrowSynonym","peptide"
"http://purl.obolibrary.org/obo/PR_000018264","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is produced as the result of proteolytic processing of a longer protein."
"http://purl.obolibrary.org/obo/PR_000018264","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000018264","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;[intersection_of] PR:000000001 ! protein;[intersection_of] output_of GO:0016485 ! protein processing;[relationship] output_of GO:0016485 ! protein processing;"
"nodeID://b10514138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10514138","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10514141"
"nodeID://b10514139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10514139","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002353"
"nodeID://b10514139","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/GO_0016485"
"nodeID://b10514140","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10514139"
"nodeID://b10514140","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10514141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10514141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10514140"
"nodeID://b10514142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10514142","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002353"
"nodeID://b10514142","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/GO_0016485"
