"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10874517"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000022330"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10874518"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029039"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10874513"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#label","sensor histidine kinase FeuQ (Brucella suis 1330)"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#label","sensor histidine kinase FeuQ (Brucella suis 1330)"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene. Requested by=IDOBRU."
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A0A0H3GAP1"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/A0A0H3GAP1"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.geneontology.org/formats/oboInOwl#id","PR:A0A0H3GAP1"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","creC (BRUSU)"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:A0A0H3GAP1"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://purl.obolibrary.org/obo/IAO_0000115","A sensor protein CreC that is encoded in the genome of Brucella suis 1330."
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/A0A0H3GAP1"
"http://purl.obolibrary.org/obo/PR_A0A0H3GAP1","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000022330 ! sensor protein CreC;[is_a] PR:000029039 ! Brucella suis 1330 protein;[intersection_of] PR:000022330 ! sensor protein CreC;[intersection_of] only_in_taxon NCBITaxon:204722 ! Brucella suis 1330;[relationship] has_gene_template NCBIGene:1166267 ! BR0605 (Brucella suis 1330);[relationship] only_in_taxon NCBITaxon:204722 ! Brucella suis 1330;"
"nodeID://b10874513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10874513","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10874516"
"nodeID://b10874514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10874514","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10874514","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_204722"
"nodeID://b10874515","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10874514"
"nodeID://b10874515","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10874516","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000022330"
"nodeID://b10874516","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10874515"
"nodeID://b10874517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10874517","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10874517","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/1166267"
"nodeID://b10874518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10874518","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10874518","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_204722"
