"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11365712"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11365713"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000012894"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11365708"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#label","plexin-A3 (human)"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#label","plexin-A3 (human)"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-419604"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-399734"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#id","PR:P51805"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","plexin-4 (human)"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","semaphorin receptor SEX (human)"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hPLXNA3"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P51805"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","PLXNA3"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SEX"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","PLXN4"
"http://purl.obolibrary.org/obo/PR_P51805","http://purl.obolibrary.org/obo/IAO_0000115","A plexin-A3 that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_P51805","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-399734"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-419604"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_P51805","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_P51805","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000012894 ! plexin-A3;[is_a] PR:000029067 ! Homo sapiens protein;[intersection_of] PR:000012894 ! plexin-A3;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:9101 ! PLXNA3 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b11365708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11365708","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11365711"
"nodeID://b11365709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11365709","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11365709","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b11365710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11365709"
"nodeID://b11365710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11365711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000012894"
"nodeID://b11365711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11365710"
"nodeID://b11365712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11365712","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11365712","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=9101"
"nodeID://b11365713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11365713","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11365713","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
