"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029062"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11128624"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000022330"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11128623"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11128619"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#label","sensor protein CreC (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#label","sensor protein CreC (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P08401"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P08401"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#id","PR:P08401"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Ec-creC"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P08401"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasDbXref","EcoCyc:CREC-MONOMER"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","JW4362"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","phoM"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","creC"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","b4399"
"http://purl.obolibrary.org/obo/PR_P08401","http://purl.obolibrary.org/obo/IAO_0000115","A sensor protein CreC that is encoded in the genome of Escherichia coli K-12."
"http://purl.obolibrary.org/obo/PR_P08401","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P08401","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P08401"
"http://purl.obolibrary.org/obo/PR_P08401","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000022330 ! sensor protein CreC;[is_a] PR:000029062 ! Escherichia coli K-12 protein;[intersection_of] PR:000022330 ! sensor protein CreC;[intersection_of] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;[relationship] has_gene_template EcoGene:EG10730 ! creC (Escherichia coli K-12);[relationship] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;"
"nodeID://b11128619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11128619","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11128622"
"nodeID://b11128620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11128620","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11128620","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
"nodeID://b11128621","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11128620"
"nodeID://b11128621","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11128622","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000022330"
"nodeID://b11128622","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11128621"
"nodeID://b11128623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11128623","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11128623","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ecogene.org/gene/EG10730"
"nodeID://b11128624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11128624","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11128624","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
