"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000002"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#label","S-phase kinase-associated protein 1A"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#label","S-phase kinase-associated protein 1A"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5ZKF5"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/rgd:1359648"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q6PEC4"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:10899"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/sgd:S000002736"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P63208"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P52286"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9WTX5"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/ncbigene:416319"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:103575"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9Y709"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#id","PR:000000045"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","SIII"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","p19skp1"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","SKP1"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","transcription elongation factor B"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","cyclin-A/CDK2-associated protein p19"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","OCP-II"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","organ of Corti protein II"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","OCP-2"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","RNA polymerase II elongation factor-like protein"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","organ of Corti protein 2"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","p19A"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","OCP2"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","EMC19"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","TCEB1L"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SKP1A"
"http://purl.obolibrary.org/obo/PR_000000045","http://purl.obolibrary.org/obo/IAO_0000115","An E3 ubiquitin ligase SFC complex Skp1 subunit that is a translation product of the human SKP1 gene or a 1:1 ortholog thereof. This gene has 5 conserved protein coding exons."
"http://purl.obolibrary.org/obo/PR_000000045","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q5ZKF5"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/rgd:1359648"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q6PEC4"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9WTX5"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/sgd:S000002736"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9Y709"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P63208"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P52286"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:103575"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/ncbigene:416319"
"http://purl.obolibrary.org/obo/PR_000000045","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:10899"
"http://purl.obolibrary.org/obo/PR_000000045","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000002 ! E3 ubiquitin ligase SFC complex Skp1 subunit;"
