"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036194"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11357436"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11357437"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11357430"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (yeast)"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (yeast)"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P50076"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P50076"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#id","PR:P50076"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","yDIE2"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-1,2-glucosyltransferase ALG10-A (yeast)"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase ALG10 (yeast)"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","dolichyl-phosphoglucose-dependent glucosyltransferase ALG10 (yeast)"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","asparagine-linked glycosylation protein 10 (yeast)"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P50076"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","DIE2"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","G8547"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ALG10"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","YGR227W"
"http://purl.obolibrary.org/obo/PR_P50076","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the DIE2 gene in yeast."
"http://purl.obolibrary.org/obo/PR_P50076","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P50076","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P50076"
"http://purl.obolibrary.org/obo/PR_P50076","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000036194 ! eukaryotic protein;[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] has_gene_template SGD:S000003459 ! DIE2 (yeast);[intersection_of] only_in_taxon NCBITaxon:559292 ! Saccharomyces cerevisiae S288C;[relationship] has_gene_template SGD:S000003459 ! DIE2 (yeast);[relationship] only_in_taxon NCBITaxon:559292 ! Saccharomyces cerevisiae S288C;"
"http://purl.obolibrary.org/obo/PR_P50076","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029055 ! Saccharomyces cerevisiae protein;[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] has_gene_template SGD:S000003459 ! DIE2 (yeast);[intersection_of] only_in_taxon NCBITaxon:559292 ! Saccharomyces cerevisiae S288C;[relationship] has_gene_template SGD:S000003459 ! DIE2 (yeast);[relationship] only_in_taxon NCBITaxon:559292 ! Saccharomyces cerevisiae S288C;"
"nodeID://b11357430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11357430","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11357435"
"nodeID://b11357431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11357431","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11357431","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_559292"
"nodeID://b11357432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11357432","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11357432","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.yeastgenome.org/locus/S000003459"
"nodeID://b11357433","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11357432"
"nodeID://b11357433","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11357434","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11357431"
"nodeID://b11357434","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11357433"
"nodeID://b11357435","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b11357435","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11357434"
"nodeID://b11357436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11357436","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11357436","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_559292"
"nodeID://b11357437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11357437","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11357437","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.yeastgenome.org/locus/S000003459"
