"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000032429"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11025420"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11025421"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029060"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11025416"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#label","probable ATP-dependent RNA helicase kurz (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#label","probable ATP-dependent RNA helicase kurz (fruit fly)"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O46072"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O46072"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.geneontology.org/formats/oboInOwl#id","PR:O46072"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","fly-DHX37"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O46072"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","CG3228"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","kz"
"http://purl.obolibrary.org/obo/PR_O46072","http://purl.obolibrary.org/obo/IAO_0000115","A probable ATP-dependent RNA helicase DHX37 that is encoded in the genome of fruit fly."
"http://purl.obolibrary.org/obo/PR_O46072","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O46072","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O46072"
"http://purl.obolibrary.org/obo/PR_O46072","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029060 ! Drosophila melanogaster protein;[is_a] PR:000032429 ! probable ATP-dependent RNA helicase DHX37;[intersection_of] PR:000032429 ! probable ATP-dependent RNA helicase DHX37;[intersection_of] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;[relationship] has_gene_template FlyBase:FBgn0001330 ! kz (fruit fly);[relationship] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;"
"nodeID://b11025416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11025416","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11025419"
"nodeID://b11025417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11025417","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11025417","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b11025418","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11025417"
"nodeID://b11025418","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11025419","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000032429"
"nodeID://b11025419","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11025418"
"nodeID://b11025420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11025420","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11025420","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0001330"
"nodeID://b11025421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11025421","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11025421","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
