"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10575216"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000018264"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin (RPS27A)"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin (RPS27A)"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#comment","Category=modification."
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62983"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62979"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-939238"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-939849"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-939205"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-939208"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-3149457"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.geneontology.org/formats/oboInOwl#id","PR:000035716"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","RPS27A/Clv:ubiq"
"http://purl.obolibrary.org/obo/PR_000035716","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that has been processed by proteolytic cleavage. This form is the N-terminal region consisting of the Ubiquitin (Pfam:PF00240) domain. Example: UniProtKB:P62979, 1-76."
"http://purl.obolibrary.org/obo/PR_000035716","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-939205"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-939238"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-939849"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-3149457"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P62979"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P62983"
"http://purl.obolibrary.org/obo/PR_000035716","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-939208"
"http://purl.obolibrary.org/obo/PR_000035716","https://proconsortium.org/pr_extra#hasOrthoModifiedForm","http://purl.obolibrary.org/obo/PR_000059717"
"http://purl.obolibrary.org/obo/PR_000035716","https://proconsortium.org/pr_extra#hasOrthoModifiedForm","http://purl.obolibrary.org/obo/PR_000035717"
"http://purl.obolibrary.org/obo/PR_000035716","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000018264 ! proteolytic cleavage product;[relationship] output_of GO:0016485 ! protein processing;"
"nodeID://b10575216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10575216","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002353"
"nodeID://b10575216","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/GO_0016485"
